﻿_id,grade_code,label_ar,label_fr
1,1,أستاذ تعليم عالي,""
2,2,أستاذ محاضر,""
3,3,أستاذ مساعد,""
4,4,مساعد,""
5,5,أستاذ في الطب الجامعي,""
6,6,أستاذ محاضر في الطب الجامعي,""
7,7,مساعد استشفائي جامعي,""
8,8,أستاذ استشفائي جامعي,""
9,10,أستاذ محاضر مبرز استشفائي جامعي,""
10,11,أستاذ أول لتعليم سلك مساعدي الأطباء,""
11,12,أستاذ تعليم سلك مساعدي الأطباء فوق الرتبة,""
12,13,أستاذ تعليم سلك مساعدي الأطباء مرحلة أولى,""
13,14,أستاذ تعليم سلك مساعدي الأطباء,""
14,15,أستاذ تكنولوجي,""
15,16,تكنولوجي,""
16,17,محاضر تكنولوجي,""
17,18,مساعد تكنولوجي,""
18,19,أستاذ تعليم ثانوي,""
19,20,استاذ سلك مشترك,""
20,21,أستاذ مبرز,""
21,22,أستاذ تعليم ثانوي ملحق,""
22,23,أستاذ أول للتعليم الثانوي,""
23,24,أستاذ أول سلك مشترك,""
24,25,أستاذ مبرز أول,""
25,26,أستاذ تعليم ثانوي مدمج,""
26,28,أستاذ تعليم أول فوق الرتبة,""
27,29,أستاذ تعليم فني ملحق,""
28,30,أستاذ أول تعليم فني,""
29,31,خبير في التكنولوجيات الحديثة,""
30,33,خبير غير جامعي,""
31,34,خبير مساعد,""
32,35,خبير مكلف بمهام مساعد,""
33,36,خبير,""
34,37,حرفي,""
35,38,أستاذ تعليم عالي عسكري,""
36,39,أستاذ مساعد عسكري,""
37,40,أستاذ تعليم عالي فلاحي,""
38,41,أستاذ محاضر فلاحي,""
39,42,أستاذ مساعد فلاحي,""
40,43,مساعد فلاحي,""
41,44,ملحق بالبحوث,""
42,46,أستاذ مبرز أول مميز درجة استثنائية,""
43,47,أستاذ أول مميز,""
44,48,أستاذ أول مميز درجة استثنائية,""
45,51,طبيب,""
46,52,ممرض,""
47,60,متعاقد حامل لشهادة الدكتوراه,""
48,61,متعاقد مسجل بشهادة الدكتوراه,""
49,70,أستاذ أول فوق الرتبة سلك مشترك,""
50,71,أستاذ أول مميز درجة استثنائية سلك مشترك,""
51,72,أستاذ أول مميز سلك مشترك,""
52,80,أستاذ مبرز أول مميز,""
53,90,أستاذ محاضر للتعليم العالي العسكري,""
54,100,مهندس,""
55,101,مهندس معماري,""
56,180,رتب أخرى,""
57,181,اداري,""
58,182,خبير في التكنولوجيا,""
59,183,مساعد في الطب الجامعي,""
