﻿_id,annee_scolaire,ordre_CRE,Nom_CRE,Lib_matriere,effectif_enseignants
1,2021/2022,1,Tunis 1,Arabe,2
2,2021/2022,2,Tunis 2,Arabe,1
3,2021/2022,3, Ariana ,Arabe,2
4,2021/2022,4, Mannouba ,Arabe,1
5,2021/2022,5, Ben Arous ,Arabe,2
6,2021/2022,6, Zaghouan ,Arabe,2
7,2021/2022,7, Bizerte ,Arabe,3
8,2021/2022,8, Béja ,Arabe,3
9,2021/2022,9, Jendouba ,Arabe,
10,2021/2022,10, Siliana ,Arabe,
11,2021/2022,11, Le Kef ,Arabe,1
12,2021/2022,12, Kasserine ,Arabe,1
13,2021/2022,13, Sidi Bouzid ,Arabe,2
14,2021/2022,14, Gafsa ,Arabe,2
15,2021/2022,15, Tozeur ,Arabe,
16,2021/2022,16, Kébili ,Arabe,2
17,2021/2022,17, Tataouine ,Arabe,1
18,2021/2022,18, Médenine ,Arabe,3
19,2021/2022,19, Gabès ,Arabe,4
20,2021/2022,20,Sfax 1,Arabe,5
21,2021/2022,21,Sfax 2,Arabe,1
22,2021/2022,22, Mahdia ,Arabe,5
23,2021/2022,23, Kairouan ,Arabe,4
24,2021/2022,24, Monastir ,Arabe,2
25,2021/2022,25, Sousse ,Arabe,3
26,2021/2022,26, Nabeul ,Arabe,4
27,2021/2022,1,Tunis 1,Français,2
28,2021/2022,2,Tunis 2,Français,1
29,2021/2022,3, Ariana ,Français,2
30,2021/2022,4, Mannouba ,Français,1
31,2021/2022,5, Ben Arous ,Français,4
32,2021/2022,6, Zaghouan ,Français,1
33,2021/2022,7, Bizerte ,Français,4
34,2021/2022,8, Béja ,Français,2
35,2021/2022,9, Jendouba ,Français,
36,2021/2022,10, Siliana ,Français,
37,2021/2022,11, Le Kef ,Français,1
38,2021/2022,12, Kasserine ,Français,1
39,2021/2022,13, Sidi Bouzid ,Français,2
40,2021/2022,14, Gafsa ,Français,2
41,2021/2022,15, Tozeur ,Français,1
42,2021/2022,16, Kébili ,Français,2
43,2021/2022,17, Tataouine ,Français,1
44,2021/2022,18, Médenine ,Français,3
45,2021/2022,19, Gabès ,Français,3
46,2021/2022,20,Sfax 1,Français,4
47,2021/2022,21,Sfax 2,Français,
48,2021/2022,22, Mahdia ,Français,5
49,2021/2022,23, Kairouan ,Français,4
50,2021/2022,24, Monastir ,Français,2
51,2021/2022,25, Sousse ,Français,6
52,2021/2022,26, Nabeul ,Français,5
53,2021/2022,1,Tunis 1,Anglais,4
54,2021/2022,2,Tunis 2,Anglais,1
55,2021/2022,3, Ariana ,Anglais,3
56,2021/2022,4, Mannouba ,Anglais,2
57,2021/2022,5, Ben Arous ,Anglais,5
58,2021/2022,6, Zaghouan ,Anglais,1
59,2021/2022,7, Bizerte ,Anglais,5
60,2021/2022,8, Béja ,Anglais,3
61,2021/2022,9, Jendouba ,Anglais,
62,2021/2022,10, Siliana ,Anglais,
63,2021/2022,11, Le Kef ,Anglais,1
64,2021/2022,12, Kasserine ,Anglais,1
65,2021/2022,13, Sidi Bouzid ,Anglais,2
66,2021/2022,14, Gafsa ,Anglais,3
67,2021/2022,15, Tozeur ,Anglais,
68,2021/2022,16, Kébili ,Anglais,2
69,2021/2022,17, Tataouine ,Anglais,1
70,2021/2022,18, Médenine ,Anglais,4
71,2021/2022,19, Gabès ,Anglais,3
72,2021/2022,20,Sfax 1,Anglais,4
73,2021/2022,21,Sfax 2,Anglais,1
74,2021/2022,22, Mahdia ,Anglais,6
75,2021/2022,23, Kairouan ,Anglais,5
76,2021/2022,24, Monastir ,Anglais,5
77,2021/2022,25, Sousse ,Anglais,8
78,2021/2022,26, Nabeul ,Anglais,6
79,2021/2022,1,Tunis 1,Education civique,2
80,2021/2022,2,Tunis 2,Education civique,
81,2021/2022,3, Ariana ,Education civique,1
82,2021/2022,4, Mannouba ,Education civique,
83,2021/2022,5, Ben Arous ,Education civique,1
84,2021/2022,6, Zaghouan ,Education civique,
85,2021/2022,7, Bizerte ,Education civique,
86,2021/2022,8, Béja ,Education civique,
87,2021/2022,9, Jendouba ,Education civique,
88,2021/2022,10, Siliana ,Education civique,
89,2021/2022,11, Le Kef ,Education civique,
90,2021/2022,12, Kasserine ,Education civique,
91,2021/2022,13, Sidi Bouzid ,Education civique,1
92,2021/2022,14, Gafsa ,Education civique,1
93,2021/2022,15, Tozeur ,Education civique,
94,2021/2022,16, Kébili ,Education civique,1
95,2021/2022,17, Tataouine ,Education civique,
96,2021/2022,18, Médenine ,Education civique,1
97,2021/2022,19, Gabès ,Education civique,2
98,2021/2022,20,Sfax 1,Education civique,2
99,2021/2022,21,Sfax 2,Education civique,
100,2021/2022,22, Mahdia ,Education civique,1
101,2021/2022,23, Kairouan ,Education civique,
102,2021/2022,24, Monastir ,Education civique,1
103,2021/2022,25, Sousse ,Education civique,1
104,2021/2022,26, Nabeul ,Education civique,2
105,2021/2022,1,Tunis 1,Education islamique,2
106,2021/2022,2,Tunis 2,Education islamique,
107,2021/2022,3, Ariana ,Education islamique,1
108,2021/2022,4, Mannouba ,Education islamique,
109,2021/2022,5, Ben Arous ,Education islamique,2
110,2021/2022,6, Zaghouan ,Education islamique,
111,2021/2022,7, Bizerte ,Education islamique,
112,2021/2022,8, Béja ,Education islamique,
113,2021/2022,9, Jendouba ,Education islamique,
114,2021/2022,10, Siliana ,Education islamique,
115,2021/2022,11, Le Kef ,Education islamique,
116,2021/2022,12, Kasserine ,Education islamique,
117,2021/2022,13, Sidi Bouzid ,Education islamique,2
118,2021/2022,14, Gafsa ,Education islamique,2
