﻿_id,annee_scolaire,Ordre_CRE,Nom_CRE,Niveau_scolaire,Sexe,Effectif_eleves
1,2021/2022,1,Tunis 1,1ère année primaire,Masculin,3238
2,2021/2022,1,Tunis 1,2ème année primaire,Masculin,3402
3,2021/2022,1,Tunis 1,3ème année primaire,Masculin,3452
4,2021/2022,1,Tunis 1,4ème année primaire,Masculin,3580
5,2021/2022,1,Tunis 1,5ème année primaire,Masculin,3407
6,2021/2022,1,Tunis 1,6ème année primaire,Masculin,3301
7,2021/2022,2,Tunis 2,1ère année primaire,Masculin,3400
8,2021/2022,2,Tunis 2,2ème année primaire,Masculin,3523
9,2021/2022,2,Tunis 2,3ème année primaire,Masculin,3665
10,2021/2022,2,Tunis 2,4ème année primaire,Masculin,3701
11,2021/2022,2,Tunis 2,5ème année primaire,Masculin,3508
12,2021/2022,2,Tunis 2,6ème année primaire,Masculin,3494
13,2021/2022,3,Ariana,1ère année primaire,Masculin,4279
14,2021/2022,3,Ariana,2ème année primaire,Masculin,4293
15,2021/2022,3,Ariana,3ème année primaire,Masculin,4580
16,2021/2022,3,Ariana,4ème année primaire,Masculin,4405
17,2021/2022,3,Ariana,5ème année primaire,Masculin,4272
18,2021/2022,3,Ariana,6ème année primaire,Masculin,4113
19,2021/2022,4,Mannouba,1ère année primaire,Masculin,3072
20,2021/2022,4,Mannouba,2ème année primaire,Masculin,3203
21,2021/2022,4,Mannouba,3ème année primaire,Masculin,3432
22,2021/2022,4,Mannouba,4ème année primaire,Masculin,3216
23,2021/2022,4,Mannouba,5ème année primaire,Masculin,3189
24,2021/2022,4,Mannouba,6ème année primaire,Masculin,3052
25,2021/2022,5,Ben Arous,1ère année primaire,Masculin,5300
26,2021/2022,5,Ben Arous,2ème année primaire,Masculin,5242
27,2021/2022,5,Ben Arous,3ème année primaire,Masculin,5621
28,2021/2022,5,Ben Arous,4ème année primaire,Masculin,5501
29,2021/2022,5,Ben Arous,5ème année primaire,Masculin,5157
30,2021/2022,5,Ben Arous,6ème année primaire,Masculin,4955
31,2021/2022,6,Zaghouan,1ère année primaire,Masculin,2094
32,2021/2022,6,Zaghouan,2ème année primaire,Masculin,2141
33,2021/2022,6,Zaghouan,3ème année primaire,Masculin,2160
34,2021/2022,6,Zaghouan,4ème année primaire,Masculin,1911
35,2021/2022,6,Zaghouan,5ème année primaire,Masculin,1946
36,2021/2022,6,Zaghouan,6ème année primaire,Masculin,1701
37,2021/2022,7,Bizerte,1ère année primaire,Masculin,4796
38,2021/2022,7,Bizerte,2ème année primaire,Masculin,5056
39,2021/2022,7,Bizerte,3ème année primaire,Masculin,5453
40,2021/2022,7,Bizerte,4ème année primaire,Masculin,5158
41,2021/2022,7,Bizerte,5ème année primaire,Masculin,4890
42,2021/2022,7,Bizerte,6ème année primaire,Masculin,4798
43,2021/2022,8,Béja,1ère année primaire,Masculin,2677
44,2021/2022,8,Béja,2ème année primaire,Masculin,2723
45,2021/2022,8,Béja,3ème année primaire,Masculin,2952
46,2021/2022,8,Béja,4ème année primaire,Masculin,2769
47,2021/2022,8,Béja,5ème année primaire,Masculin,2790
48,2021/2022,8,Béja,6ème année primaire,Masculin,2476
49,2021/2022,9,Jendouba,1ère année primaire,Masculin,3330
50,2021/2022,9,Jendouba,2ème année primaire,Masculin,3354
51,2021/2022,9,Jendouba,3ème année primaire,Masculin,3660
52,2021/2022,9,Jendouba,4ème année primaire,Masculin,3334
53,2021/2022,9,Jendouba,5ème année primaire,Masculin,3378
54,2021/2022,9,Jendouba,6ème année primaire,Masculin,3134
55,2021/2022,10,Siliana,1ère année primaire,Masculin,2079
56,2021/2022,10,Siliana,2ème année primaire,Masculin,2256
57,2021/2022,10,Siliana,3ème année primaire,Masculin,2383
58,2021/2022,10,Siliana,4ème année primaire,Masculin,2178
59,2021/2022,10,Siliana,5ème année primaire,Masculin,2117
60,2021/2022,10,Siliana,6ème année primaire,Masculin,1986
61,2021/2022,11,Le Kef,1ère année primaire,Masculin,2004
62,2021/2022,11,Le Kef,2ème année primaire,Masculin,2053
63,2021/2022,11,Le Kef,3ème année primaire,Masculin,2193
64,2021/2022,11,Le Kef,4ème année primaire,Masculin,2061
65,2021/2022,11,Le Kef,5ème année primaire,Masculin,1919
66,2021/2022,11,Le Kef,6ème année primaire,Masculin,1860
67,2021/2022,12,Kasserine,1ère année primaire,Masculin,5947
68,2021/2022,12,Kasserine,2ème année primaire,Masculin,5663
69,2021/2022,12,Kasserine,3ème année primaire,Masculin,5629
70,2021/2022,12,Kasserine,4ème année primaire,Masculin,5040
71,2021/2022,12,Kasserine,5ème année primaire,Masculin,4795
72,2021/2022,12,Kasserine,6ème année primaire,Masculin,4024
73,2021/2022,13,Sidi Bouzid,1ère année primaire,Masculin,5111
74,2021/2022,13,Sidi Bouzid,2ème année primaire,Masculin,5062
75,2021/2022,13,Sidi Bouzid,3ème année primaire,Masculin,5194
76,2021/2022,13,Sidi Bouzid,4ème année primaire,Masculin,4575
77,2021/2022,13,Sidi Bouzid,5ème année primaire,Masculin,4442
78,2021/2022,13,Sidi Bouzid,6ème année primaire,Masculin,3885
79,2021/2022,14,Gafsa,1ère année primaire,Masculin,3662
80,2021/2022,14,Gafsa,2ème année primaire,Masculin,3753
81,2021/2022,14,Gafsa,3ème année primaire,Masculin,3806
82,2021/2022,14,Gafsa,4ème année primaire,Masculin,3506
83,2021/2022,14,Gafsa,5ème année primaire,Masculin,3161
84,2021/2022,14,Gafsa,6ème année primaire,Masculin,3019
85,2021/2022,15,Tozeur,1ère année primaire,Masculin,1145
