﻿_id,Gouvernorat,2002,2003,2004,2005,2006,2007,2008,2009,2010,2011,2012,2013,2014,2015,2016,2017,En Cours d'éxecution,En Cours d'étude
1,Manouba,--,--,--,--,--,--,--,--,--,--,--,--,--,--,--,--,--,--
2,Bizerte,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,--,--
3,Siliana,1,1,1,1,2,2,2,2,2,2,2,2,2,2,2,3,--,--
4,Mahdia,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,--,1
5,Sidi Bouzid,--,--,--,1,1,1,1,1,1,1,1,1,1,1,1,1,--,--
6,Tataouine,1,1,1,1,1,1,1,1,1,1,1,1,1,2,2,2,--,--
7,Sud-Ouest,4,4,4,4,4,4,5,5,5,5,5,5,5,5,5,5,1,1
8,Tunis,--,--,--,--,--,--,--,--,--,1,1,1,1,1,1,--,--,--
9,District-Tunis,1,1,1,1,1,1,1,1,1,2,2,2,2,2,2,0,0,0
10,Nord-Est,6,6,6,6,6,6,6,6,6,7,7,7,7,7,7,5,1,0
11,Béja,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,--,--
12,Nord-Ouest,5,5,5,5,6,6,6,6,6,6,6,6,6,7,7,8,0,0
13,Sfax,--,--,--,--,--,--,--,--,--,1,1,1,2,2,2,2,--,--
14,Centre-Ouest,3,3,3,4,4,4,4,4,4,4,4,5,6,6,6,7,2,0
15,Sud-Est,5,5,5,5,5,5,5,5,5,5,5,5,5,6,6,6,0,1
16,Total,27,27,27,28,29,29,31,31,31,34,34,35,37,39,39,35,4,3
17,Ariana,--,--,--,--,--,--,--,--,--,--,--,--,--,--,--,--,--,--
18,Nabeul,4,4,4,4,4,4,4,4,4,5,5,5,5,5,5,3,1,--
19,Jendouba,2,2,2,2,2,2,2,2,2,2,2,2,2,3,3,3,--,--
20,Sousse,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,--,--,--
21,Centre-Est,3,3,3,3,3,3,4,4,4,5,5,5,6,6,6,4,0,1
22,Kairouan,2,2,2,2,2,2,2,2,2,2,2,3,4,4,4,4,--,--
23,Gabès,--,--,--,--,--,--,--,--,--,--,--,--,--,--,--,--,--,1
24,Gafsa,--,--,--,--,--,--,1,1,1,1,1,1,1,1,1,1,--,1
25,Source: La direction de planification et d'évaluation (décembre 2017),"","","","","","","","","","","","","","","","","",""
26,Ben Arous,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,--,--,--
27,Zaghouan,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,--,--
28,Le Kef,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,--,--
29,Monastir,--,--,--,--,--,--,1,1,1,1,1,1,1,1,1,1,--,--
30,Kasserine,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,2,2,--
31,Médnine,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,--,--
32,Tozeur,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,1,--
33,Kébili,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,--,--
