﻿_id,الولاية,ذكور,اناث,المجموع
1,تونس,7306,12206,19512
2,اريانة,2331,3138,5469
3,بن عروس,3414,5167,8581
4,منوبة,2662,3892,6554
5,نابل,6295,8615,14910
6,زغوان,3187,4123,7310
7,بنزرت,7493,7776,15269
8,باجة,4878,6659,11537
9,جندوبة,12109,10876,22985
10,الكاف,7755,7661,15416
11,سليانة,10163,8925,19088
12,القيروان,8959,11823,20782
13,القصرين,14100,14041,28141
14,سيدي بوزيد,10494,11614,22108
15,سوسة,3242,5678,8920
16,المنستير,3211,5130,8341
17,المهدية,3032,5573,8605
18,صفاقس,4958,8188,13146
19,قفصة,5747,9404,15151
20,توزر,2615,5132,7747
21,قبلي,2913,4825,7738
22,قابس,4325,7048,11373
23,مدنين,3941,6059,10000
24,تطاوين,2712,3981,6693
25,المجموع,137842,177534,315376
