﻿_id,codeetab,codedre,libedrear,libeetabar,codetypeetab,libtypeetabar
1,531806,53,المندوبية الجهويّة للتربية بـتوزر  ,م.إ.  الخضر بن الحسين,10,مدرسة إبتدائية
2,321707,32,المندوبية الجهويّة للتربية بـجندوبة,م.إ.  الجبل الأبيض الوراهنية,10,مدرسة إبتدائية
3,101304,10,المندوبية الجهويّة للتربية بتونس 1 ,م.إ. خير الدين الكرم,10,مدرسة إبتدائية
4,310538,31,المندوبية الجهويّة للتربية بـباجة  ,م.إ. المستقبل,10,مدرسة إبتدائية
5,120801,12,المندوبية الجهويّة للتربية بـأريانة,م.إ.  بجاوة 2,10,مدرسة إبتدائية
6,842602,84,المندوبية الجهويّة للتربية بـسوسة  ,م.إ.  نهج الحكيم قرول ,10,مدرسة إبتدائية
7,631756,63,المندوبية الجهويّة للتربية بـمدنين ,م.إ.  الامل مدنين,10,مدرسة إبتدائية
8,513508,51,المندوبية الجهويّة للتربية بـسيدي بو زيد  ,م.إ.  2 مارس 34,10,مدرسة إبتدائية
9,836801,83,المندوبية الجهويّة للتربية بـالمنستير     ,م.إ.  شارع بورقيبة لمطة,10,مدرسة إبتدائية
10,631555,63,المندوبية الجهويّة للتربية بـمدنين ,م.إ. الفرجانية,10,مدرسة إبتدائية
11,100307,10,المندوبية الجهويّة للتربية بتونس 1 ,م.إ.  نهج الإدريسي,10,مدرسة إبتدائية
12,634520,63,المندوبية الجهويّة للتربية بـمدنين ,م.إ.  خلف الله,10,مدرسة إبتدائية
13,422504,42,المندوبية الجهويّة للتربية بـسليانة,م.إ.  منجم الأخوات,10,مدرسة إبتدائية
14,815616,81,المندوبية الجهويّة للتربية بـالقيروان     ,م.إ.  الحرايرية,10,مدرسة إبتدائية
15,144010,14,المندوبية الجهويّة للتربية بـزغوان ,م.إ.  سيدي فرج الله,10,مدرسة إبتدائية
16,311003,31,المندوبية الجهويّة للتربية بـباجة  ,م.إ.  عين السخونة,10,مدرسة إبتدائية
17,213313,21,المندوبية الجهويّة للتربية بـبنزرت ,م.إ. أسد ابن الفرات منزل عبد الرحمان,10,مدرسة إبتدائية
18,143803,14,المندوبية الجهويّة للتربية بـزغوان ,م.إ.  2 مارس 34 الناظور,10,مدرسة إبتدائية
19,913202,91,المندوبية الجهويّة للتربية بـنابل  ,م.إ.  ساحة التحرير,10,مدرسة إبتدائية
20,321518,32,المندوبية الجهويّة للتربية بـجندوبة,م.إ.  السمران,10,مدرسة إبتدائية
21,413101,41,المندوبية الجهويّة للتربية بـالكاف ,م.إ.  2 مارس 34 القصور,10,مدرسة إبتدائية
22,151732,15,المندوبية الجهويّة للتربية بـمنوبة ,م.إ.  خيرالدين التونسي ,10,مدرسة إبتدائية
23,824211,82,المندوبية الجهويّة للتربية بـالمهدية,م.إ.  طريق المرسى,10,مدرسة إبتدائية
24,432128,43,المندوبية الجهويّة للتربية بـالقصرين,م.إ. السبابلية,10,مدرسة إبتدائية
25,917511,91,المندوبية الجهويّة للتربية بـنابل  ,م.إ.  شارع الجمهورية,10,مدرسة إبتدائية
26,722319,72,المندوبية الجهويّة للتربية بصفاقس 2,م.إ. طريق تونس كم 10,10,مدرسة إبتدائية
27,101616,10,المندوبية الجهويّة للتربية بتونس 1 ,م.إ.  البحر الأزرق ,10,مدرسة إبتدائية
28,210302,21,المندوبية الجهويّة للتربية بـبنزرت ,م.إ.  المصيدة,10,مدرسة إبتدائية
29,121214,12,المندوبية الجهويّة للتربية بـأريانة,م.إ.  حي النسيم أريانة,10,مدرسة إبتدائية
30,844901,84,المندوبية الجهويّة للتربية بـسوسة  ,م.إ.  حشاد ,10,مدرسة إبتدائية
31,524326,52,المندوبية الجهويّة للتربية بـقفصة  ,م.إ. اولاد بوعمران 2,10,مدرسة إبتدائية
32,100407,10,المندوبية الجهويّة للتربية بتونس 1 ,م.إ.  ضفاف البحيرة,10,مدرسة إبتدائية
33,641714,64,المندوبية الجهويّة للتربية بـقابس  ,م.إ.  تبلبو,10,مدرسة إبتدائية
34,150109,15,المندوبية الجهويّة للتربية بـمنوبة ,م.إ. حي البرتقال,10,مدرسة إبتدائية
35,120601,12,المندوبية الجهويّة للتربية بـأريانة,م.إ.  قلعة الأندلس 1 (شارع بورقيبة ),10,مدرسة إبتدائية
36,631563,63,المندوبية الجهويّة للتربية بـمدنين ,م.إ.  حسي الحداد,10,مدرسة إبتدائية
37,714128,71,المندوبية الجهويّة للتربية بصفاقس 1,م.إ.  الحمادة سيدي مهذب,10,مدرسة إبتدائية
38,912802,91,المندوبية الجهويّة للتربية بـنابل  ,م.إ. الصادق الغضبان-ابن فورات,10,مدرسة إبتدائية
39,832501,83,المندوبية الجهويّة للتربية بـالمنستير     ,م.إ.بورقيبة قصيبة المديوني,10,مدرسة إبتدائية
40,824203,82,المندوبية الجهويّة للتربية بـالمهدية,م.إ.  الشابة الوهاب,10,مدرسة إبتدائية
41,124009,12,المندوبية الجهويّة للتربية بـأريانة,م.إ.  الجمهورية 1,10,مدرسة إبتدائية
42,822710,82,المندوبية الجهويّة للتربية بـالمهدية,م.إ.  أولاد مولاهم الغربية,10,مدرسة إبتدائية
43,322740,32,المندوبية الجهويّة للتربية بـجندوبة,م.إ.  البرانصية,10,مدرسة إبتدائية
44,722135,72,المندوبية الجهويّة للتربية بصفاقس 2,م.إ.طريق العين كم 7,10,مدرسة إبتدائية
45,312001,31,المندوبية الجهويّة للتربية بـباجة  ,م.إ.  باب الجبلي,10,مدرسة إبتدائية
