﻿_id,Gouvernorat,Existant,En Cours d'Execution ou d'Etude
1,Manouba,3,_
2,Bizerte,3,_
3,Siliana,9,1
4,Mahdia,16,1
5,Sidi Bouzid,15,1
6,Tataouine,2,2
7,Sud-Ouest,30,1
8,Ben Arous,5,_
9,Zaghouan,12,1
10,Béja,3,1
11,Nord-Ouest,23,6
12,Sfax,7,1
13,Centre-Ouest,33,2
14,Sud-Est,32,5
15,Total,199,20
16,Ariana,0,2
17,Nabeul,7,1
18,Jendouba,6,3
19,Sousse,20,_
20,Centre-Est,50,2
21,Kairouan,4,_
22,Gabès,24,2
23,Gafsa,11,1
24,Source: La direction de planification et d'évaluation (décembre 2017),,""
25,Tunis,1,_
26,District-Tunis,9,2
27,Nord-Est,22,2
28,Le Kef,5,1
29,Monastir,7,_
30,Kasserine,14,1
31,Médnine,6,1
32,Tozeur,8,_
33,Kébili,11,_
