﻿_id,annee_scolaire,niveau_scolaire,sexe,type_handicap,effectif_handicape
1,2021/2022,1ère Année,Masculin,Handicap mental,252
2,2021/2022,1ère Année,Feminin,Handicap mental,124
3,2021/2022,2ème Année,Masculin,Handicap mental,292
4,2021/2022,2ème Année,Feminin,Handicap mental,139
5,2021/2022,3ème Année,Masculin,Handicap mental,363
6,2021/2022,3ème Année,Feminin,Handicap mental,155
7,2021/2022,4ème Année,Masculin,Handicap mental,369
8,2021/2022,4ème Année,Feminin,Handicap mental,162
9,2021/2022,5ème Année,Masculin,Handicap mental,354
10,2021/2022,5ème Année,Feminin,Handicap mental,159
11,2021/2022,6ème Année,Masculin,Handicap mental,299
12,2021/2022,6ème Année,Feminin,Handicap mental,106
13,2021/2022,7ème Année,Masculin,Handicap mental,31
14,2021/2022,7ème Année,Feminin,Handicap mental,15
15,2021/2022,8ème Année,Masculin,Handicap mental,55
16,2021/2022,8ème Année,Feminin,Handicap mental,22
17,2021/2022,9ème Année,Masculin,Handicap mental,170
18,2021/2022,9ème Année,Feminin,Handicap mental,54
19,2021/2022,1ère Année,Masculin,Handicap mental,13
20,2021/2022,1ère Année,Feminin,Handicap mental,6
21,2021/2022,2ème Année,Masculin,Handicap mental,8
22,2021/2022,2ème Année,Feminin,Handicap mental,7
23,2021/2022,3ème Année,Masculin,Handicap mental,4
24,2021/2022,3ème Année,Feminin,Handicap mental,4
25,2021/2022,4ème Année,Masculin,Handicap mental,4
26,2021/2022,4ème Année,Feminin,Handicap mental,1
27,2021/2022,1ère Année,Masculin,Handicap moteur,62
28,2021/2022,1ère Année,Feminin,Handicap moteur,55
29,2021/2022,2ème Année,Masculin,Handicap moteur,72
30,2021/2022,2ème Année,Feminin,Handicap moteur,54
31,2021/2022,3ème Année,Masculin,Handicap moteur,115
32,2021/2022,3ème Année,Feminin,Handicap moteur,57
33,2021/2022,4ème Année,Masculin,Handicap moteur,108
34,2021/2022,4ème Année,Feminin,Handicap moteur,66
35,2021/2022,5ème Année,Masculin,Handicap moteur,84
36,2021/2022,5ème Année,Feminin,Handicap moteur,51
37,2021/2022,6ème Année,Masculin,Handicap moteur,90
38,2021/2022,6ème Année,Feminin,Handicap moteur,52
39,2021/2022,7ème Année,Masculin,Handicap moteur,83
40,2021/2022,7ème Année,Feminin,Handicap moteur,53
41,2021/2022,8ème Année,Masculin,Handicap moteur,95
42,2021/2022,8ème Année,Feminin,Handicap moteur,68
43,2021/2022,9ème Année,Masculin,Handicap moteur,150
44,2021/2022,9ème Année,Feminin,Handicap moteur,109
45,2021/2022,1ère Année,Masculin,Handicap moteur,59
46,2021/2022,1ère Année,Feminin,Handicap moteur,62
47,2021/2022,2ème Année,Masculin,Handicap moteur,27
48,2021/2022,2ème Année,Feminin,Handicap moteur,45
49,2021/2022,3ème Année,Masculin,Handicap moteur,36
50,2021/2022,3ème Année,Feminin,Handicap moteur,40
51,2021/2022,4ème Année,Masculin,Handicap moteur,58
52,2021/2022,4ème Année,Feminin,Handicap moteur,52
53,2021/2022,1ère Année,Masculin,Handicap auditif,42
54,2021/2022,1ère Année,Feminin,Handicap auditif,33
55,2021/2022,2ème Année,Masculin,Handicap auditif,43
56,2021/2022,2ème Année,Feminin,Handicap auditif,28
57,2021/2022,3ème Année,Masculin,Handicap auditif,57
58,2021/2022,3ème Année,Feminin,Handicap auditif,50
59,2021/2022,4ème Année,Masculin,Handicap auditif,58
60,2021/2022,4ème Année,Feminin,Handicap auditif,46
61,2021/2022,5ème Année,Masculin,Handicap auditif,35
62,2021/2022,5ème Année,Feminin,Handicap auditif,46
63,2021/2022,6ème Année,Masculin,Handicap auditif,40
64,2021/2022,6ème Année,Feminin,Handicap auditif,31
65,2021/2022,7ème Année,Masculin,Handicap auditif,15
66,2021/2022,7ème Année,Feminin,Handicap auditif,19
