﻿_id,codeetab,codedre,libedrear,libeetabar,type_etab,libetypeetabar
1,109823,10,المندوبية الجهويّة للتربية بتونس 1                                    ,المدرسة الثانوية الدولية البريطانية الخاصة,40,معهد خاص
2,109851,10,المندوبية الجهويّة للتربية بتونس 1                                    ,المدرسة الدولية الخاصة بقرطاج,40,معهد خاص
3,109852,10,المندوبية الجهويّة للتربية بتونس 1                                    ,المدرسة الثانوية الكندية الخاصة  بحي الخضراء,40,معهد خاص
4,109801,10,المندوبية الجهويّة للتربية بتونس 1                                    ,المدرسة الابتدائية الخاصة الزاوية البكرية,10,مدرسة إبتدائية خاصة 
5,109802,10,المندوبية الجهويّة للتربية بتونس 1                                    ,المدرسة الابتدائية الخاصة القلالين,10,مدرسة إبتدائية خاصة 
6,109803,10,المندوبية الجهويّة للتربية بتونس 1                                    ,المدرسة الابتدائية الخاصة التكامل خيرالدين الكرم,10,مدرسة إبتدائية خاصة 
7,109804,10,المندوبية الجهويّة للتربية بتونس 1                                    ,المدرسة الابتدائية الخاصة مدرستي بالمرسى,10,مدرسة إبتدائية خاصة 
8,109805,10,المندوبية الجهويّة للتربية بتونس 1                                    ,المدرسة الابتدائية الخاصة ماري كوري بتونس,10,مدرسة إبتدائية خاصة 
9,109802,10,المندوبية الجهويّة للتربية بتونس 1                                    ,المعهد الخاص الازدهار الثقافي تونس,40,معهد خاص
10,109803,10,المندوبية الجهويّة للتربية بتونس 1                                    ,المعهد الخاص العصرية تونس,40,معهد خاص
11,109806,10,المندوبية الجهويّة للتربية بتونس 1                                    ,المعهد الخاص النجاح تونس,40,معهد خاص
12,109808,10,المندوبية الجهويّة للتربية بتونس 1                                    ,المعهد الخاص أميلكار بالمرسى,40,معهد خاص
13,109812,10,المندوبية الجهويّة للتربية بتونس 1                                    ,المعهد الخاص المعرفة بباب سويقة,40,معهد خاص
14,109817,10,المندوبية الجهويّة للتربية بتونس 1                                    ,المعهد الخاص  إقبال تونس,40,معهد خاص
15,109818,10,المندوبية الجهويّة للتربية بتونس 1                                    ,المعهد الخاص  الخلدونية تونس,40,معهد خاص
16,109819,10,المندوبية الجهويّة للتربية بتونس 1                                    ,المعهد الخاص الـبـيـان تونس,40,معهد خاص
17,109820,10,المندوبية الجهويّة للتربية بتونس 1                                    ,المعهد الخاص مؤسسة محمد سامي للتعليم الخاص بحلق الوادي,40,معهد خاص
18,109832,10,المندوبية الجهويّة للتربية بتونس 1                                    ,المعهد الخاص  قرطاج بيرصة,40,معهد خاص
19,109833,10,المندوبية الجهويّة للتربية بتونس 1                                    ,المعهد الخاص ابن الهيثم المرسى,40,معهد خاص
20,109834,10,المندوبية الجهويّة للتربية بتونس 1                                    ,المعهد الخاص  أبو القاسم الشكي المرسى,40,معهد خاص
21,109836,10,المندوبية الجهويّة للتربية بتونس 1                                    ,المعهد الخاص  مستقبلي تونس,40,معهد خاص
22,109846,10,المندوبية الجهويّة للتربية بتونس 1                                    ,المعهد الخاصّ الفكر بالكرم,40,معهد خاص
23,109847,10,المندوبية الجهويّة للتربية بتونس 1                                    ,المعهد الخاص  الفوز حلق الــوادي,40,معهد خاص
24,109848,10,المندوبية الجهويّة للتربية بتونس 1                                    ,المعهد الخاص  الوفاء بباب سويقة,40,معهد خاص
25,109850,10,المندوبية الجهويّة للتربية بتونس 1                                    ,المعهد الخاص لوي باستور - باب بحر,40,معهد خاص
26,119824,11,المندوبية الجهويّة للتربية بتونس 2                                    ,المعهد الخاص الأمل قصر السعيد,40,معهد خاص
27,119831,11,المندوبية الجهويّة للتربية بتونس 2                                    ,المعهد الخاص مصطفى كمال باردو,40,معهد خاص
28,119850,11,المندوبية الجهويّة للتربية بتونس 2                                    ,المعهد الخاص نور الدين الشملي المنزه,40,معهد خاص
29,119851,11,المندوبية الجهويّة للتربية بتونس 2                                    ,المعهد الخاص الرشاد العمـران,40,معهد خاص
30,119852,11,المندوبية الجهويّة للتربية بتونس 2                                    ,المعهد الخاص عليسة المنزه الرابع,40,معهد خاص
31,119860,11,المندوبية الجهويّة للتربية بتونس 2                                    ,المعهد الخاص النخبة تونس,40,معهد خاص
32,119863,11,المندوبية الجهويّة للتربية بتونس 2                                    ,المعهد الخاص خزندار باردو,40,معهد خاص
33,119864,11,المندوبية الجهويّة للتربية بتونس 2                                    ,المعهد الخاص  بيرم التونسي باردو,40,معهد خاص
34,119870,11,المندوبية الجهويّة للتربية بتونس 2                                    ,المعهد الخاص الآفاق العمران الأعلى,40,معهد خاص
35,119871,11,المندوبية الجهويّة للتربية بتونس 2                                    ,المعهد الخاص  الـخوارزمي بالزهروني,40,معهد خاص
36,119873,11,المندوبية الجهويّة للتربية بتونس 2                                    ,المعهد الخاص الانطلاقـة العمران الأعلى,40,معهد خاص
37,119874,11,المندوبية الجهويّة للتربية بتونس 2                                    ,المعهد الخاص لؤلؤة المشكاة بالعمران الأعلى,40,معهد خاص
38,119876,11,المندوبية الجهويّة للتربية بتونس 2                                    ,المعهد الخاص المنهل بباردو,40,معهد خاص
39,119877,11,المندوبية الجهويّة للتربية بتونس 2                                    ,المعهد الخاص لافونتان بباردو,40,معهد خاص
40,109804,10,المندوبية الجهويّة للتربية بتونس 1                                    ,المدرسة الإعدادبة الخاصة البحيرة بالبحيرة,30,مدرسة إعدادية خاصة
41,109805,10,المندوبية الجهويّة للتربية بتونس 1                                    ,المدرسة الإعدادية الخاصة البحيرة بالكرم,30,مدرسة إعدادية خاصة
