﻿_id,الجهة المانحة,موضوع الهبة,الكمية,الهيكل الصحي المستفيد,تاريخ مقرر قبول الهبة
1,x,تجهيزات طبية مختلفة,1,المستشفى الجهوي بقبلي,ديسمبر 2022
2,x, جهاز تخطيط للقلب,1,المستشفى الجهوي بجبنيانة,ديسمبر 2022
3,x, ضاغط الكتروني,1,المستشفى الجهوي بجبنيانة,ديسمبر 2022
4,x, ضاغط الكتروني,1,المستشفى الجهوي بقبلي,ديسمبر 2022
5,x, جهاز قسطرة الإنسداد المزمن,1,المستشفى الجامعي الهادي شاكر صفاقس,ديسمبر 2022
6,x,تطبيق الطاقة المزدوجة للتصوير الشعاعي الطيفي للثدي,1,معهد صالح عزيز,ديسمبر 2022
7,x,     التكفل بأشغال تهيئة قسم الإستعجالي   بمستشفى محمود الماطري بأريانة,1,المستشفى الجهوي محمود الماطري بأريانة,ديسمبر 2022
8,x, مروحات هوائية بالسقف نوع كوالا,3,مجمع الصحة الأساسية بصفاقس,ديسمبر 2022
9,x,  تمويل أشغال تهيئة فضاءات مخصصة للصيدلية وفضاء إستقبال بقسم أمراض الرئة ,1,مستشفى عبدالرحمان مامي للأمراض الرئوية بأريانة,ديسمبر 2022
10,x,         جهاز قيس ضغط المريء والشرج,1,المستشفى الجامعي الهادي شاكر صفاقس,ديسمبر 2022
11,x,                تلفاز,1,مركز أمل بالمركب الصحي بجبل الوسط,ديسمبر 2022
12,x, هوائي,1,مركز أمل بالمركب الصحي بجبل الوسط,ديسمبر 2022
13,x, خط انترنت,1,مركز أمل بالمركب الصحي بجبل الوسط,ديسمبر 2022
14,x,مستلزمات مخبرية,1,المستشفى الجامعي شارل نيكول,ديسمبر 2022
15,x,                 قفاز طبي,499800,وزارة الصحة,ديسمبر 2022
16,x,              مبرد ,300,وزارة الصحة,ديسمبر 2022
17,x,            حامل لقاح ,150,وزارة الصحة,ديسمبر 2022
18,x, حاضنة إنعاش,4,مستشفى فرحات حشاد ,ديسمبر 2022
19,x, حاضنة إنعاش,5,المستشفى الجهوي ببنزرت,ديسمبر 2022
20,x, حاضنة إنعاش,5,مستشفى المنجي سليم بالمرسى,ديسمبر 2022
21,x,         مكيف هواء,5,مستشفى الرازي,ديسمبر 2022
22,x,         ملابس ومستلزمات طبية مختلفة,1,مستشفى الرازي,ديسمبر 2022
23,x,                      شاشة مراقبة,15,وزارة الصحة,ديسمبر 2022
24,x,                       مضخة حقن,1,وزارة الصحة,ديسمبر 2022
25,x,                       حاضنة,1,وزارة الصحة,ديسمبر 2022
26,x,                       جهاز تخطيط قلب,10,وزارة الصحة,ديسمبر 2022
27,x,           ثلاجة,350,وزارة الصحة,ديسمبر 2022
28,x,          قطعة غيار ثلاجة,350,وزارة الصحة,ديسمبر 2022
29,x, ثلاجة ,150,وزارة الصحة,ديسمبر 2022
