﻿_id,Centre de formation pour les jeunes Athlètes,NB,Localisation,4,Année de Création,Remarques
1,Gouvernorat,NB,Localisation,"",Année de Création,Remarque
2,Bizerte,4,Bizerte el Nadhour,"",2000,""
3,"",8,Le vieux Complexe Route de l'aéroport,"",1985,""
4,Total,"",8,"","",""
5,Mahdia,4,Mahdia,"",2008,""
6,Sfax,7,Institut Supérieur de Sport et d'Education physique Sfax,"",2003,""
7,Centre National des Stages,"","","","",""
8,Les Centres Nationaux en Cours d'Etude,"","","","",""
9,Ben Arous,1,Radès,"",2007,""
10,kbéli,5,Kbéli,"",2007,""
11,Tunis,1,"""Tunis jardin"" B","","",""
12,Sousse,5,sousse l'étoile sportif du sahel,"",2000,""
13,Ariana,2,El menzeh 6,"",1990,""
14,El Kef,6,Olympique El Kef,"",2002,""
15,Nabeul,1,Kélibia,"",Volley-ball,""
16,Jandouba,2,Ain drahem,"",1990,""
17,Gouvernorat,NB,Localisation,"",Année d'exploitation,Remarques
18,Gafsa,4,Gafsa,"",2004,""
19,Source: La direction de planification et d'évaluation (décembre 2017),"","","","",""
20,"",2,"""Tunis jardin"" A","","",""
21,"",6,Complexe bouhssina Nord,"",2004,""
22,Gouvernorat,NB,Localisation,"",Année de Création,Remarque
23,Béja,5,Olympique béja,"",2002,""
24,Gouvernorat,NB,Localisation,"",Année de Création,Remarques
25,Ben Arous,1,Borj el sedria,"",1994,""
26,Kasserine,1,Etude de Création du complexe sportif pour les Stages kasserine,"","",""
27,Les Centres D'Athlètisme,"","","","",""
28,Sidi bouzid,3,Sidi bouzid,"",2002,""
29,Total,"",6,"","",""
30,"",3,Marsa terre el krima,"",2006,""
31,Sfax,7,Sfax Club sportif sfaxien,"",2007,""
32,Centres de Formation Spécialisés ou Multidisciplinaires,"","","","",""
33,Sidi Bouzid,7,Sidi bouzid,"",2003,""
34,Total,"",6,"","",""
35,Centres de Formation Spécialisés ou Multidisciplinaires(En Cours d'Execution),"","","","",""
36,Gouvernorat,NB,Localisation,"",Année de Création,Remarques
37,Gouvernorat,NB,Localisation,"",Année de Création,Remarques
38,Kairaoun,2,Kairaoun,"",2003,""
39,Gabès,6,Gabès,"",2004,""
