﻿_id,الولاية,ذكور,اناث,المجموع
1,تونس,7458,12252,19710
2,اريانة,2648,3352,6000
3,بن عروس,3729,5338,9067
4,منوبة,3056,4098,7154
5,نابل,6770,8792,15562
6,زغوان,3293,4221,7514
7,بنزرت,7801,8029,15830
8,باجة,5258,6823,12081
9,جندوبة,14174,11299,25473
10,الكاف,9209,8025,17234
11,سليانة,10806,9060,19866
12,القيروان,9736,12252,21988
13,القصرين,14500,14104,28604
14,سيدي بوزيد,12688,12209,24897
15,سوسة,4111,5856,9967
16,المنستير,3429,5285,8714
17,المهدية,3033,5576,8609
18,صفاقس,6084,8921,15005
19,قفصة,7037,9760,16797
20,توزر,2927,5360,8287
21,قبلي,2963,4846,7809
22,قابس,4953,7291,12244
23,مدنين,3971,6140,10111
24,تطاوين,2937,4086,7023
25,المجموع,152571,182975,335546
