﻿_id,Gouvernorat,Nombre des maisons de jeunes itinérantes
1,Tunis,1
2,District-Tunis,4
3,Nord-Est,6
4,Béja,2
5,Nord-Ouest,8
6,Sfax,2
7,Centre-Ouest,7
8,Sud-Est,7
9,Total,47
10,Manouba,1
11,Bizerte,2
12,Siliana,2
13,Mahdia,3
14,Sidi Bouzid,2
15,Tataouine,2
16,Sud-Ouest,6
17,Ben Arous,1
18,Zaghouan,3
19,Le Kef,2
20,Monastir,1
21,Kasserine,2
22,Médnine,2
23,Tozeur,2
24,Kébili,2
25,Ariana,1
26,Nabeul,1
27,Jendouba,2
28,Sousse,3
29,Centre-Est,9
30,Kairouan,3
31,Gabès,3
32,Gafsa,2
33,Source: La direction de planification et d'évaluation (décembre 2017),
