﻿_id,Gouvernorat,Terrains gazones Realises (Naturel),Terrains gazones Realises (Artificiel),Terrains gazones Realises (Total),Terrains  En Cours d'execution (Naturel),Terrains  En Cours d'execution (Artificiel),Terrains  En Cours d'execution (Total),Terrains  En Cours d'etude (Naturel),Terrains  En Cours d'etude (Artificiel),Terrains  En Cours d'etude (Total)
1,Tunis,19,16,35,0,0,0,0,6,6
2,District-Tunis,31,36,67,0,4,4,0,10,10
3,Nord-Est,6,27,33,2,5,7,0,3,3
4,Bja,3,5,8,0,2,2,0,3,3
5,Nord-Ouest,12,19,31,0,14,14,0,12,12
6,Sfax,4,16,20,0,0,0,0,4,4
7,Centre-Ouest,8,23,31,0,4,4,2,9,11
8,Sud-Est,7,28,35,0,2,2,0,2,2
9,Total,92,205,297,3,36,39,2,57,59
10,Ariana,1,2,3,0,2,2,0,1,1
11,Nabeul,3,10,13,0,1,1,0,2,2
12,Jendouba,6,4,10,0,4,4,0,2,2
13,Sousse,11,17,28,0,0,0,0,3,3
14,Centre-Est,25,54,79,1,5,6,0,12,12
15,Kairouan,4,11,15,0,2,2,0,1,1
16,Gabs,3,10,13,0,1,1,0,1,1
17,Gafsa,3,11,14,0,0,0,0,0,0
18,Source: La direction de planification et d'valuation (Janvier 2019),,,,,,,,,
19,Ben Arous,11,10,21,0,2,2,0,1,1
20,Zaghouan,0,5,5,0,1,1,0,0,0
21,Le Kef,2,6,8,0,6,6,0,3,3
22,Monastir,8,13,21,1,2,3,0,4,4
23,Kasserine,1,3,4,0,0,0,1,8,9
24,Mdnine,4,11,15,0,1,1,0,1,1
25,Tozeur,0,3,3,0,1,1,0,6,6
26,Kbili,0,4,4,0,1,1,0,3,3
27,Manouba,0,8,8,0,0,0,0,2,2
28,Bizerte,3,12,15,2,3,5,0,1,1
29,Siliana,1,4,5,0,2,2,0,4,4
30,Mahdia,2,8,10,0,3,3,0,1,1
31,Sidi Bouzid,3,9,12,0,2,2,1,0,1
32,Tataouine,0,7,7,0,0,0,0,0,0
33,Sud-Ouest,3,18,21,0,2,2,0,9,9
